Charge Number,Description,Rev Code ,Effective Date, Charge 
43300000,12 LEAD EKG,730,1/1/2019,$328.00 
43300002,30 DAY EVENT MONITOR,731,1/1/2019,$649.00 
44600167,99mTc CHOLETEC-per study,343,1/1/2019,$177.00 
43100234,AB; MYCOPLASMA,302,1/1/2019,$123.00 
43100414,AB; TOXOPLASMA; IgM,302,1/1/2019,$385.00 
43100156,"ABACAVIR GENOTYPE, SCRN",310,1/1/2019,$611.00 
44500011,ABDOMEN 1 VIEW,320,1/1/2019,$461.00 
44600121,Abdomen Complete,402,1/1/2019,"$1,328.00 "
44600128,Abdomen Limited,402,1/1/2019,"$1,133.00 "
44500010,ABDOMEN MIN 2VW,320,1/1/2019,$639.00 
44400025,Abdomen Pelvis W/Contrast,350,1/1/2019,"$3,954.00 "
44400024,Abdomen Pelvis WO Contrast,350,1/1/2019,"$3,643.00 "
44400004,abdomen w con,350,1/1/2019,"$2,265.00 "
44400003,abdomen wo con,350,1/1/2019,"$2,099.00 "
44600017,abdomen wo con,610,1/1/2019,"$3,391.00 "
44400005,abdomen wo/w con,350,1/1/2019,"$2,432.00 "
44600000,abdomen wo/w con,610,1/1/2019,"$4,141.00 "
44400114,ABDOMEN/PELVIS W/WO CONTRAST,350,1/1/2019,"$2,205.00 "
44400026,ABDOMEN/PELVIS W/WO CONTRAST,350,1/1/2019,"$4,265.00 "
45900108,ABDUCTED THUMB SUPPORT,274,1/1/2019,$40.00 
43100387,ABGS/ART BLOOD GAS,301,1/1/2019,$566.00 
43200011,ABO,300,1/1/2019,$101.00 
43100644,ABSOLUTE CD4 COUNT,300,1/1/2019,$141.00 
43100433,"ABSOLUTE CD4, CD8 W/RATIO",302,1/1/2019,$212.00 
44500113,AC JOINT BI,320,1/1/2019,$461.00 
45800004,ACAPELLA TRTMT BY RT,410,1/1/2019,$87.00 
43100338,ACE,301,1/1/2019,$281.00 
43100177,ACETAMINOPHEN (TYLENOL),300,1/1/2019,$229.00 
43100274,ACETYLCHOLINE RBA,300,1/1/2019,$581.00 
43100180,"ACID PHOS, PROSTATIC",301,1/1/2019,$241.00 
43100330,ACTH HIGH SENSITIVE,300,1/1/2019,$758.00 
43100383,ACTIVATED PROTEIN RESIST,305,1/1/2019,$196.00 
43100484,ADENOVIRUS,306,1/1/2019,$54.00 
43100364,ADH (ANTIDIURETIC HORMONE),301,1/1/2019,$664.00 
45900029,ADL TRAINING,420,1/1/2019,$125.00 
30700051,ADM IMMUNIZATION-EA ADD'L,771,1/1/2019,$37.00 
30700033,ADM PNEUMO VAC-MEDICARE,771,1/1/2019,$60.00 
30700032,ADMIN FLU VAC-MEDICARE,771,1/1/2019,$11.00 
30700034,ADMIN IMMUNIZATION-IM,771,1/1/2019,$69.00 
43100344,AFP TUMOR MARKER,301,1/1/2019,$272.00 
43200006,Ag TYPE;DONOR;EA Ag TEST,300,1/1/2019,$233.00 
43100385,ALBUMIN,301,1/1/2019,$120.00 
43100349,ALBUSTIX-NURSING,300,1/1/2019,$62.00 
43100191,ALCOHOL BLOOD/URINE,300,1/1/2019,$201.00 
43100162,ALDOLASE,300,1/1/2019,$189.00 
43100209,ALDOSTERONE SERUM,301,1/1/2019,$919.00 
43100386,ALK P'TASE,301,1/1/2019,$120.00 
43100181,ALK-PHOSP ISOS,301,1/1/2019,$301.00 
43100571,ALLERGEN IgE; QUANT/SEMI,300,1/1/2019,$52.00 
43100582,"ALLERGY,QUAL;MULTISCREEN",300,1/1/2019,$87.00 
43100230,ALPHA I ANTITR PHENOTYPE,301,1/1/2019,$65.00 
43100228,ALPHA I ANTITRYPSIN;QUANT,301,1/1/2019,$65.00 
43100184,ALPHA-FETOPROTEIN SERUM,301,1/1/2019,$258.00 
43100175,ALUMINUM-PLASMA,301,1/1/2019,$365.00 
30700031,AMBULANCE SERV-RN/HR,982,1/1/2019,$98.00 
45800011,AMBULANCE SERV-RT/HR,982,1/1/2019,$98.00 
43100511,AMINO ACID;QUANT;EA SPEC,301,1/1/2019,"$1,824.00 "
43100144,AMIODARONE,301,1/1/2019,$184.00 
43100193,"AMMONIA,BLOOD",301,1/1/2019,$389.00 
43100483,AMNISURE ROM TEST,301,1/1/2019,$168.00 
43100529,AMYLASE,301,1/1/2019,$180.00 
43100323,"ANA,REFLEX,TITRE & PATTER",302,1/1/2019,$164.00 
43100550,ANAFRANIL,301,1/1/2019,$213.00 
43100337,ANDROSTENEDIONE,300,1/1/2019,$558.00 
44400027,angio abdomen,350,1/1/2019,"$2,099.00 "
44600020,angio abdomen w or wo con,618,1/1/2019,"$4,141.00 "
44400028,angio chest PE protocol,350,1/1/2019,"$2,265.00 "
44600026,angio chest w or wo con,618,1/1/2019,"$4,168.00 "
44600018,angio head wo con,615,1/1/2019,"$3,766.00 "
44600021,angio LE BI w or wo con,616,1/1/2019,"$3,906.00 "
44600027,angio LE LT w or wo con,616,1/1/2019,"$3,906.00 "
44600028,angio LE RT w or wo con,616,1/1/2019,"$3,906.00 "
44600022,angio neck w con,615,1/1/2019,"$3,766.00 "
44600001,angio neck wo con,615,1/1/2019,"$3,766.00 "
44600002,angio neck wo/w con,615,1/1/2019,"$3,906.00 "
44600029,angio pelvis w or wo con,618,1/1/2019,"$3,126.00 "
44600030,angio UE LT w or wo con,618,1/1/2019,"$3,906.00 "
44600031,angio UE RT w or wo con,618,1/1/2019,"$3,906.00 "
44500095,ANKEL LT MIN 3 VIEWS,320,1/1/2019,$250.00 
44500094,ANKLE LT 2 VIEWS,320,1/1/2019,$344.00 
