Sleepy Eye Medical Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comprehensive Machine Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date of last update 2/12/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Sleepy Eye Medical Center, to the best of its knowledge and belief, has included all applicable standard charge information in accordance with the requirements of 45 CFR part 180 and that the information displayed is true, accurate, and complete as of the date indicated in the file.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: AARP- MedicareComplete UnitedHealthCare (Plan: Medicare Advantage),Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Allina Health Aetna (Plan: Default),Payer Negotiated Charge: Allina Health Aetna MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: BCBSMN Blue Plus MCD Rep Plan DOS after 1/1/19 (Plan: Medicaid Replacement),Payer Negotiated Charge: BCBSMN Blue Plus MCR Advantage DOS after 1/1/19 (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Default),Payer Negotiated Charge: Companion Life Insurance Company (Plan: Default),Payer Negotiated Charge: First Health (Plan: Default),Payer Negotiated Charge: Health Partners Classic MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: HealthPartners (Plan: Default),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Medica (Plan: Default),Payer Negotiated Charge: Medica Advantage Solution Med Advntg (Plan: Medicare Advantage),Payer Negotiated Charge: Medica Prime Solution Med Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Medicaid Minnesota (Plan: Default),Payer Negotiated Charge: Medicare A MN J6 (Plan: Default),Payer Negotiated Charge: Medicare Blue PPO MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: SeniorCare SCHA (Plan: Medicare Advantage),Payer Negotiated Charge: South Country Health Alliance SCHA (Plan: Medicaid Replacement),Payer Negotiated Charge: Ucare (Plan: Default),Payer Negotiated Charge: Ucare Medicare Plans DOS lt 01012020 (Plan: Medicare Advantage),Payer Negotiated Charge: Ucare PMAP DOS lt 01012022 (Plan: Medicaid Replacement),Payer Negotiated Charge: UHC Group Medicare Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: UHC MedicareComplete (Plan: Medicare Advantage),Payer Negotiated Charge: United Healthcare (Plan: Default)
30100001,120,,,,,,,,ROOM/BOARD,2300,2300,504.85,6456.86,2118.3,2231,2231,6327.72,504.85,2254,1802.74,2162,2231,6327.72,2107.26,6327.72,2019.4,6327.72,6327.72,3783.4,6327.72,2254,6327.72,3783.4,3783.4,6327.72,3783.4,6456.86,6456.86,2118.3
30100002,120,,,,,,,,RM/BD PEDS,2300,2300,504.85,6456.86,2118.3,2231,2231,6327.72,504.85,2254,1802.74,2162,2231,6327.72,2107.26,6327.72,2019.4,6327.72,6327.72,3783.4,6327.72,2254,6327.72,3783.4,3783.4,6327.72,3783.4,6456.86,6456.86,2118.3
30100003,110,,,,,,,,RM/BOARD W/ISOLATION,2069,2069,454.15,6456.86,1905.55,2006.93,2006.93,6327.72,454.15,2027.62,1621.68,1944.86,2006.93,6327.72,1895.62,6327.72,1816.58,6327.72,6327.72,3783.4,6327.72,2027.62,6327.72,3783.4,3783.4,6327.72,3783.4,6456.86,6456.86,1905.55
30100004,112,,,,,,,,RM/BOARD OB-ADMIT,3111,3111,682.86,6456.86,2865.23,3017.67,3017.67,6327.72,682.86,3048.78,2438.4,2924.34,3017.67,6327.72,2850.3,6327.72,2731.46,6327.72,6327.72,3783.4,6327.72,3048.78,6327.72,3783.4,3783.4,6327.72,3783.4,6456.86,6456.86,2865.23
30100005,112,,,,,,,,RM/BOARD OB,2300,2300,504.85,6456.86,2118.3,2231,2231,6327.72,504.85,2254,1802.74,2162,2231,6327.72,2107.26,6327.72,2019.4,6327.72,6327.72,3783.4,6327.72,2254,6327.72,3783.4,3783.4,6327.72,3783.4,6456.86,6456.86,2118.3
30100006,120,,,,,,,,RM/BOARD W/MONITORING,2293,2293,503.31,6456.86,2111.85,2224.21,2224.21,6327.72,503.31,2247.14,1797.25,2155.42,2224.21,6327.72,2100.85,6327.72,2013.25,6327.72,6327.72,3783.4,6327.72,2247.14,6327.72,3783.4,3783.4,6327.72,3783.4,6456.86,6456.86,2111.85
30100007,110,,,,,,,,RM/BD W/ISO & MONITOR,2670,2670,586.06,6456.86,2459.07,2589.9,2589.9,6327.72,586.06,2616.6,2092.75,2509.8,2589.9,6327.72,2446.25,6327.72,2344.26,6327.72,6327.72,3783.4,6327.72,2616.6,6327.72,3783.4,3783.4,6327.72,3783.4,6456.86,6456.86,2459.07
30100008,710,,,,,,,,RECOVERY ROOM-FLOOR,1025,1025,195.88,994.25,944.02,994.25,994.25,401.8,195.88,401.8,803.4,963.5,994.25,401.8,939.1,401.8,889.7,401.8,401.8,420.57,401.8,401.8,401.8,420.57,420.57,401.8,420.57,410,410,944.02
30100013,120,,,,,,,,ROOM/BOARD,2300,2300,504.85,6456.86,2118.3,2231,2231,6327.72,504.85,2254,1802.74,2162,2231,6327.72,2107.26,6327.72,2019.4,6327.72,6327.72,3783.4,6327.72,2254,6327.72,3783.4,3783.4,6327.72,3783.4,6456.86,6456.86,2118.3
30100014,110,,,,,,,,SPEC NSG CARE ISO/MONITORING,817,817,179.33,6456.86,752.46,792.49,792.49,6327.72,179.33,800.66,640.36,767.98,792.49,6327.72,748.54,6327.72,717.33,6327.72,6327.72,3783.4,6327.72,800.66,6327.72,3783.4,3783.4,6327.72,3783.4,6456.86,6456.86,752.46
